Editor,Entered,Edited,Checked
"Kociolek, John Patrick",56578,18010,9
"Karthick, Balasubramanian",183,463,26
"Potapova, Marina",134,205,2
"Vouilloud, Amelia Alejandra",40,254,1
"Witkowski, Jakub",94,165,4
"Blanco, Saúl",40,203,1
"Liu, Yan",116,49,0
"Van de Vijver, Bart",112,42,6
"Sala, Silvia",21,136,2
"Wetzel, Carlos Eduardo",48,85,1
"Guerrero, José María",3,89,0
"Witkowski, Andrzej",29,48,2
"Lundholm, Nina",11,17,18
"Ludwig, Thelma",21,19,4
"Kulikovskiy, Maxim",21,7,0
"Lamaro, Anabel",0,24,0
"Williams, David M.",5,6,0
"Ector, Luc",7,3,0
"Taylor, Jonathan",4,3,0
"Sar, Eugenia",3,2,0
"Coste, Michel",2,1,0
"Rimet, Frédéric",1,0,0
