Year,Cumulative discovered species names
(Biota),Discovered species names
1786,1,1
1812,4,3
1817,6,2
1818,7,1
1819,12,5
1820,13,1
1821,16,3
1822,17,1
1823,18,1
1824,29,11
1827,41,12
1828,42,1
1830,43,1
1831,47,4
1832,54,7
1833,63,9
1834,65,2
1835,67,2
1836,70,3
1837,73,3
1838,97,24
1839,110,13
1840,137,27
1841,146,9
1842,149,3
1843,178,29
1844,320,142
1845,339,19
1847,341,2
1848,343,2
1849,361,18
1850,362,1
1851,377,15
1852,391,14
1853,459,68
1854,542,83
1855,558,16
1856,611,53
1857,668,57
1858,700,32
1859,722,22
1860,777,55
1861,898,121
1862,973,75
1863,1031,58
1864,1080,49
1865,1138,58
1866,1164,26
1867,1215,51
1868,1221,6
1869,1222,1
1870,1231,9
1871,1241,10
1872,1264,23
1873,1304,40
1874,1333,29
1875,1379,46
1876,1408,29
1877,1430,22
1878,1477,47
1879,1513,36
1880,1568,55
1881,1616,48
1882,1665,49
1883,1735,70
1884,1791,56
1885,1823,32
1886,2031,208
1887,2085,54
1888,2238,153
1889,2398,160
1890,2540,142
1891,2599,59
1892,2727,128
1893,2747,20
1894,2796,49
1895,2844,48
1896,2897,53
1897,2932,35
1898,2985,53
1899,2993,8
1900,3018,25
1901,3039,21
1902,3066,27
1903,3079,13
1904,3086,7
1905,3187,101
1906,3194,7
1907,3240,46
1908,3259,19
1909,3303,44
1910,3333,30
1911,3355,22
1912,3364,9
1913,3385,21
1914,3388,3
1915,3404,16
1916,3407,3
1917,3409,2
1918,3414,5
1919,3417,3
1920,3429,12
1921,3445,16
1922,3470,25
1924,3480,10
1925,3533,53
1926,3552,19
1927,3577,25
1928,3603,26
1929,3604,1
1930,3620,16
1931,3637,17
1932,3661,24
1933,3702,41
1934,3717,15
1935,3730,13
1936,3745,15
1937,3782,37
1938,3790,8
1939,3832,42
1941,3854,22
1942,3867,13
1943,3868,1
1944,3884,16
1945,3891,7
1946,3945,54
1947,3948,3
1948,3960,12
1949,4002,42
1950,4010,8
1951,4030,20
1952,4059,29
1953,4072,13
1954,4082,10
1955,4135,53
1956,4148,13
1957,4184,36
1958,4221,37
1959,4283,62
1960,4317,34
1961,4338,21
1962,4353,15
1963,4378,25
1964,4424,46
1965,4444,20
1966,4459,15
1967,4484,25
1968,4535,51
1969,4554,19
1970,4580,26
1971,4594,14
1972,4602,8
1973,4637,35
1974,4708,71
1975,4736,28
1976,4802,66
1977,4827,25
1978,4854,27
1979,4873,19
1980,4899,26
1981,4908,9
1982,4914,6
1983,4941,27
1984,4966,25
1985,4998,32
1986,5026,28
1987,5057,31
1988,5067,10
1989,5076,9
1990,5106,30
1991,5124,18
1992,5138,14
1993,5160,22
1994,5176,16
1995,5181,5
1996,5207,26
1997,5221,14
1998,5231,10
1999,5253,22
2000,5285,32
2001,5298,13
2002,5314,16
2003,5333,19
2004,5349,16
2005,5362,13
2006,5381,19
2007,5418,37
2008,5435,17
2009,5466,31
2010,5496,30
2011,5522,26
2012,5580,58
2013,5621,41
2014,5667,46
2015,5712,45
2016,5751,39
2017,5782,31
2018,5884,102
2019,5924,40
2020,5954,30
2021,5961,7
2022,5962,1
2023,5963,1
